"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188652406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477119
"http://webisa.webdatacommons.org/prov/188652406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188652406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188652406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298488928"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280651738"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861675"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326832661"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/188652406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
