"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11270883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764212
"http://webisa.webdatacommons.org/prov/11270883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11270883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11270883","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180145309"
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103562690"
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186934"
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11270883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
