"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279781367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166735
"http://webisa.webdatacommons.org/prov/279781367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279781367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279781367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347193933"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170872373"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344343050"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389569641"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68292478"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279781367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
