"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205722157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327891
"http://webisa.webdatacommons.org/prov/205722157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205722157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205722157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104507498"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408964526"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53507341"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931314"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242380943"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317811"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391125185"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205722157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
