"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116422542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218465
"http://webisa.webdatacommons.org/prov/116422542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116422542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116422542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304122"
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146940190"
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156590930"
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116422542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
