"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201386133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176874
"http://webisa.webdatacommons.org/prov/201386133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201386133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201386133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376128800"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6623751"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172280596"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376509549"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171917481"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201386133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
