"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9339464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2471
"http://webisa.webdatacommons.org/prov/9339464","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/9339464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9339464","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339471"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100430647"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382347659"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313091435"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097570"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99276084"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12519275"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452266469"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192737036"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422960297"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75690895"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862071"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60173898"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61005283"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427184700"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237336228"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453314711"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9339464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
