"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165044340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711523
"http://webisa.webdatacommons.org/prov/165044340","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/165044340","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165044340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275286"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502098"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67244755"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240998553"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387676294"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162628674"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220428382"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472660"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274807524"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722032"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447409132"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125131167"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54457366"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28140970"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347247928"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291604399"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278952466"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119621935"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277102096"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1681051"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428790900"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253773257"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165044340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
