"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62186046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242491
"http://webisa.webdatacommons.org/prov/62186046","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/62186046","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/62186046","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35088948"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133859432"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71874382"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74633319"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939108"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24449668"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260927162"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10160803"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382492159"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49549371"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125909503"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930839"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431425414"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336761674"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96596891"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012136"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96614947"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196475692"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369476667"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158666205"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146511907"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169995413"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345427703"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252649548"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318753714"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119440436"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448307285"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401102215"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248374195"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448350601"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363625047"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304785"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687222"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111611088"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40703366"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204523593"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223294082"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412278179"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269690025"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186395926"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108354724"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239046235"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454557267"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415504132"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35057819"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87238068"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112138503"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258415092"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121913"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260808303"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62186046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
