"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126603811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244316
"http://webisa.webdatacommons.org/prov/126603811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126603811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126603811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594613"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089833"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858775"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279392221"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279600791"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243663120"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423499675"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126603811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
