"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505663307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241935
"http://webisa.webdatacommons.org/prov/505663307","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/505663307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505663307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127197626"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213644"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223037770"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866302"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127174357"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275794"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41396940"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100186917"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41356425"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505663307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
