"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448219889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249796
"http://webisa.webdatacommons.org/prov/448219889","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/448219889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448219889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388847839"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235023156"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176815200"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404189687"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431026919"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250887521"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287191407"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176777864"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93833127"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383035994"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290324763"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37540455"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448219889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
