"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232808118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161132
"http://webisa.webdatacommons.org/prov/232808118","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/232808118","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/232808118","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445718514"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273003"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326188810"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50795954"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159643"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531473"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150220"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231454169"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568595"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347261849"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41474317"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175572006"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341600909"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364717668"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238334835"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141128201"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4981104"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17206596"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573820"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139623261"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435061997"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418646917"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296118400"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214112633"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187224506"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449951756"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168291809"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317268301"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144873729"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420554951"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446792508"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561376"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170431171"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203712486"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440151"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346609920"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337897288"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/232808118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
