"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407836392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0418355
"http://webisa.webdatacommons.org/prov/407836392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407836392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407836392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439717571"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130106890"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032633"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407836392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
