"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375802789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231787
"http://webisa.webdatacommons.org/prov/375802789","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/375802789","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375802789","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222907757"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222786813"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316742817"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196593050"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409789891"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250641218"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311693501"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154111379"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409593694"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235492898"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392514179"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213960292"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409435782"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334053511"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375802789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
