"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301540306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161353
"http://webisa.webdatacommons.org/prov/301540306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301540306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301540306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425370198"
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373082407"
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384962"
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301540306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
