"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372693520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228634
"http://webisa.webdatacommons.org/prov/372693520","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372693520","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372693520","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276440500"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126713689"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25068904"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455019364"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312654272"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784457"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19013618"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24720933"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353322456"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480301"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495380"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357569"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372693520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
