"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224234926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701459
"http://webisa.webdatacommons.org/prov/224234926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224234926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224234926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346885608"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288254185"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75291056"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077717"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224234926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
