"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260254327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245313
"http://webisa.webdatacommons.org/prov/260254327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260254327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260254327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191795466"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295022528"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701335"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409870936"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433836"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260254327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
