"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282601160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132925
"http://webisa.webdatacommons.org/prov/282601160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282601160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282601160","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166450365"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182151756"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205791781"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205716838"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83135164"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82946207"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166034301"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282601160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
