"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445795207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406233
"http://webisa.webdatacommons.org/prov/445795207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445795207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445795207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2647113"
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773726"
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317525265"
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445795207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
