"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440070302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315871
"http://webisa.webdatacommons.org/prov/440070302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440070302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440070302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180861378"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411973453"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446405571"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446156548"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440070302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
