"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397586773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170873
"http://webisa.webdatacommons.org/prov/397586773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397586773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397586773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464183"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243088974"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220596"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283585656"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397586773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
