"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227171560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182358
"http://webisa.webdatacommons.org/prov/227171560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227171560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227171560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273287033"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432776702"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29881471"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882117"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227171560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
