"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125783698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139869
"http://webisa.webdatacommons.org/prov/125783698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125783698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125783698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445138769"
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79465873"
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214891678"
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125783698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
