"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492840332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623338
"http://webisa.webdatacommons.org/prov/492840332","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492840332","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/492840332","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290425907"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174973060"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331176805"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491172"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113578123"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132982061"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155210119"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295313137"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17621063"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32020925"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129890027"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355950580"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254634439"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233405"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492840332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
