"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328554435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0268406
"http://webisa.webdatacommons.org/prov/328554435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328554435","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328554435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91190777"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19651100"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112468685"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200664"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232871167"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226544"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191340953"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328554435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
