"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26635379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526296
"http://webisa.webdatacommons.org/prov/26635379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26635379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26635379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412410083"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433912868"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19665243"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187015131"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339727446"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331576"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203627472"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26635379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
