"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177812614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249522
"http://webisa.webdatacommons.org/prov/177812614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177812614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177812614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435474407"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442779444"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387130802"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138800136"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177812614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
