"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141381314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148426
"http://webisa.webdatacommons.org/prov/141381314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/141381314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141381314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190271462"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360581617"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201997073"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227579975"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251322854"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63185748"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76846226"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317352"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028101"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141381314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
