"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223664408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479713
"http://webisa.webdatacommons.org/prov/223664408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223664408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223664408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317186177"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293941403"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125505"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317133854"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169734785"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978776"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223664408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
