"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65526260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827544
"http://webisa.webdatacommons.org/prov/65526260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65526260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65526260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447613"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297215485"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257985606"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117094694"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362112257"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048597"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65526260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
