"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128939443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180541
"http://webisa.webdatacommons.org/prov/128939443","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/128939443","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/128939443","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262310086"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43049837"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255271686"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394744564"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227451988"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379482009"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128688958"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268987591"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16927658"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255603486"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345642738"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397525780"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370136225"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62464311"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145058197"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255481884"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024940"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711343"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280159530"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218684083"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54743663"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302598184"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768623"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205543893"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128939443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
