"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420297595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342739
"http://webisa.webdatacommons.org/prov/420297595","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/420297595","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/420297595","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350721070"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247044062"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343514027"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091993"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4335754"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233737352"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227322104"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112333864"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289330"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286909921"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330670411"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53386450"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61237767"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449365216"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878705"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177771205"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29747764"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/420297595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
