"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461424234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226255
"http://webisa.webdatacommons.org/prov/461424234","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/461424234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461424234","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69624376"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19573583"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78879508"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519150"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11467798"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184880416"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841242"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148106399"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148121659"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395311201"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231704572"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165362351"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70449074"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461424234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
