"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340152902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219228
"http://webisa.webdatacommons.org/prov/340152902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340152902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340152902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272098423"
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33207361"
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278712528"
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340152902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
