"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102426650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753745
"http://webisa.webdatacommons.org/prov/102426650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102426650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102426650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296030727"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866233"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298538058"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31110189"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94210963"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102426650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
