"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127455904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128946
"http://webisa.webdatacommons.org/prov/127455904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127455904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127455904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615003"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143839198"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321275976"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256410666"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127455904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
