"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331774541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138362
"http://webisa.webdatacommons.org/prov/331774541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331774541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331774541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203198942"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207907521"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440039564"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440850346"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331774541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
