"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349516156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199365
"http://webisa.webdatacommons.org/prov/349516156","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/349516156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349516156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10881334"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48310479"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74755906"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806976"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235812578"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301522295"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271688404"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127548980"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109531700"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614594"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358666106"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337175"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33050473"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198559025"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453391741"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157728457"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790232"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13073434"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198388546"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45701112"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349516156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
