"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88866361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133486
"http://webisa.webdatacommons.org/prov/88866361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88866361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88866361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326117924"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331472306"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323775878"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140682190"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218839452"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015190"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181016914"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88866361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
