"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390851602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206608
"http://webisa.webdatacommons.org/prov/390851602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390851602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390851602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441632364"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373513497"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294242216"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269321252"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623487"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390851602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
