"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250120090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151343
"http://webisa.webdatacommons.org/prov/250120090","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/250120090","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250120090","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433717391"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599875"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417377148"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16644127"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361342"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276711836"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229236116"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274066019"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421568691"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250120090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
