"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1678307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120795
"http://webisa.webdatacommons.org/prov/1678307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1678307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1678307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347012477"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425273100"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178637114"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420084609"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1678307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
