"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69306775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514248
"http://webisa.webdatacommons.org/prov/69306775","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/69306775","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/69306775","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157993519"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338784272"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338074527"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282989"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970629"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379395136"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178093705"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104521984"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400111"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72839560"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113180396"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444345201"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338023289"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339061974"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2835305"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235690032"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2944547"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338648820"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339830"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338652832"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69306775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
