"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72293278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111176
"http://webisa.webdatacommons.org/prov/72293278","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72293278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72293278","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311514898"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311534199"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404351341"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104450807"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399695402"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643527"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401968815"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399677131"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21352650"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378291958"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323777"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410100"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72293278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
