"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439538090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.913
"http://webisa.webdatacommons.org/prov/439538090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439538090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439538090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62392979"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956743"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750654"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181284"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224904496"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439538090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
