"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394047171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373495
"http://webisa.webdatacommons.org/prov/394047171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394047171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394047171","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129286"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280124922"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274609"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3660843"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229713067"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155683172"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394047171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
