"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159762611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397533
"http://webisa.webdatacommons.org/prov/159762611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159762611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159762611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322912522"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827254"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418394"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351068141"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138929256"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297883"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159762611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
