"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172721564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153335
"http://webisa.webdatacommons.org/prov/172721564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172721564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172721564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223116494"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238844311"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175021524"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402334974"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172721564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
