"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345741092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306628
"http://webisa.webdatacommons.org/prov/345741092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345741092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345741092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107297"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140715598"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950325"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130879313"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282889880"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057986"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345741092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
