"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178376632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209004
"http://webisa.webdatacommons.org/prov/178376632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178376632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178376632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109312142"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212541277"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86440061"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292253884"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178376632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
