"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270661293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454385
"http://webisa.webdatacommons.org/prov/270661293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270661293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270661293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47138138"
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426288248"
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181818645"
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270661293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
