"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218503860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448894
"http://webisa.webdatacommons.org/prov/218503860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218503860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218503860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268221204"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46327075"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11405820"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182681424"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268003107"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56156534"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352482245"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263387764"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218503860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
