"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430056825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207117
"http://webisa.webdatacommons.org/prov/430056825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430056825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430056825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319620638"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322792646"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319720329"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323244644"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963365"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361613924"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430056825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
