"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181890434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560742
"http://webisa.webdatacommons.org/prov/181890434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181890434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181890434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191217322"
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401484992"
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426402760"
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181890434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
