"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495269343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135311
"http://webisa.webdatacommons.org/prov/495269343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495269343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495269343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531033"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306271122"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261788080"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336179602"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495269343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
