"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473391514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54033
"http://webisa.webdatacommons.org/prov/473391514","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/473391514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473391514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415241974"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31182195"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13426193"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295460120"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091515"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501712"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208202260"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73706781"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173488761"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385875783"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411568176"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473391514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
