"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/malcolm_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/abraham_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/black_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/martin+luther_king_"
