"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197407721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697322
"http://webisa.webdatacommons.org/prov/197407721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197407721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197407721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159245210"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284698288"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155523205"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197407721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
