"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266010032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10669
"http://webisa.webdatacommons.org/prov/266010032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266010032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266010032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452060223"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416673399"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302121834"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314062"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445569389"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50822951"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266010032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
