"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199504390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201858
"http://webisa.webdatacommons.org/prov/199504390","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199504390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199504390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324240118"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41630418"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32817680"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149302652"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447845489"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40883862"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690959"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205396"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62964841"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69881092"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/199504390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
