"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508292770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182881
"http://webisa.webdatacommons.org/prov/508292770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508292770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508292770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338431425"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174642482"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153007699"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211352161"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636153"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323351746"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508292770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
