"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38266401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224047
"http://webisa.webdatacommons.org/prov/38266401","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/38266401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38266401","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325128396"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638784"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326107016"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326117744"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312367384"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376307517"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58847382"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996714"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346137587"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38543276"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325858495"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117452979"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019147"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38266401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
